﻿Población. Por sexo
Malgrat de Mar
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081108&lang=es
;Hombres;Mujeres;Total
2023;9421;9729;19150
2022;9442;9621;19063
2021;9411;9487;18898
2011;9252;9218;18470
2001;7116;7251;14367
1996;6276;6431;12707
1991;5671;5894;11565
1986;5338;5461;10799
1981;5431;5541;10972
1975;5153;5391;10544

