﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cornellà del Terri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170561
;2009
      Total;
 explot.;99
 jornades;27550
 UTA;105
     Mà d'obra familiar;
 total;
  explot.;81
 nombre persones;136
  jornades;14395
  UTA;52
 titular;
 nombre persones;81
  jornades;10677
  UTA;36
 altres familiars;
  explot.;32
 nombre persones;55
  jornades;3718
  UTA;16
       Mà d'obra assalariada;
 total;
  explot.;30
  jornades;12617
  UTA;51
 fixa;
  explot.;25
 nombre persones;58
  jornades;11686
  UTA;47
 eventual;
  explot.;8
  jornades;931
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;23
 jornades;539
 UTA;2

