﻿Población a 1 de enero. Por sexo y edad quinquenal
Berga. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080229&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;321;290;611
De 5 a 9 años;397;358;755
De 10 a 14 años;476;423;899
De 15 a 19 años;488;372;860
De 20 a 24 años;428;434;862
De 25 a 29 años;463;408;871
De 30 a 34 años;486;422;908
De 35 a 39 años;537;510;1047
De 40 a 44 años;628;588;1216
De 45 a 49 años;650;628;1278
De 50 a 54 años;557;581;1138
De 55 a 59 años;616;639;1255
De 60 a 64 años;612;630;1242
De 65 a 69 años;450;535;985
De 70 a 74 años;397;472;869
De 75 a 79 años;312;373;685
De 80 a 84 años;172;295;467
De 85 a 89 años;176;314;490
De 90 a 94 años;91;173;264
De 95 a 99 años;14;37;51
100 años o más;2;7;9
Total;8273;8489;16762

