﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Colomers
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170558&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1155,98;590,93;..;..;994,48
2021;..;996,45;573,34;..;..;870,67
2020;..;988,31;589,87;..;..;871,77
2019;..;922,27;585,74;..;..;825,17
2018;..;900,48;578,40;..;..;811,26
2017;..;874,60;558,60;..;..;785,12
2016;..;883,39;602,54;..;..;781,70
2014;..;865,17;579,86;..;..;766,31
2013;..;902,59;521,96;..;..;779,05
2012;..;828,74;492,20;..;..;714,87
2011;..;807,06;492,24;..;..;706,16

