﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171387
;Homes;Dones;Total
Agricultura i ramaderia;5;1;6
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;21;7;28
Electricitat gas i aigua;3;3;6
Construcció;40;3;43
Comerç i reparació;25;59;84
Hostaleria;32;27;59
Transport i comunicacions;126;34;160
Mediació financera;12;2;14
Immob., lloguers i serveis empr.;6;20;26
Adm. pública defensa i SS;45;15;60
Educació;6;19;25
Sanitat i serveis socials;3;10;13
Altres serveis;5;8;13
Personal domèstic;0;7;7
Organismes extraterrit.;0;0;0
Total;330;215;545

