﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Tossa de Mar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:172023&lang=en
;Homes;Dones;Total
2022;480;520;1000
2021;454;498;952
2020;466;486;952
2019;465;479;944
2018;467;461;928
2017;458;456;914
2016;461;449;910
2014;456;445;901
2013;451;429;880
2012;443;429;872
2011;428;418;846

