﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Barberà de la Conca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430213
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;4;0;0;0;0;0;0;0;0;4
De 15 a 19 anys;17;0;0;0;0;0;0;0;0;17
De 20 a 24 anys;7;1;1;0;0;0;0;0;0;9
De 25 a 29 anys;5;2;2;0;0;0;0;0;0;9
De 30 a 34 anys;1;2;4;1;0;0;0;0;0;8
De 35 a 39 anys;1;1;2;2;1;0;0;0;0;7
De 40 a 44 anys;1;2;4;2;2;0;0;0;0;11
De 45 a 49 anys;2;2;9;1;1;0;0;0;0;15
De 50 a 54 anys;2;4;3;1;0;1;0;0;0;11
De 55 a 59 anys;3;3;8;0;1;2;0;0;0;17
De 60 a 64 anys;0;6;7;1;0;0;0;0;1;15
De 65 a 69 anys;0;9;8;1;1;0;0;0;0;19
De 70 a 74 anys;5;7;5;0;0;0;0;0;0;17
De 75 anys i més;4;8;15;2;1;1;0;0;0;31
Total;52;47;68;11;7;4;0;0;1;190

