﻿Parc de vehicles. Índex de motorització
Maresme
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:21&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;445,98;101,97;95,84;660,23
2011;445,94;100,53;97,20;660,93
2010;447,08;98,11;98,89;661,68
2009;447,59;95,26;100,61;661,10
2008;451,92;93,00;102,77;665,98
2007;453,00;87,85;104,26;663,35
2006;440,59;79,45;100,24;637,39
2005;446,68;73,40;100,28;636,60
2004;448,46;67,55;99,75;630,88
2003;440,48;64,79;97,61;616,90
2002;462,12;65,89;100,01;641,19
2001;460,89;66,49;100,00;639,72
2000;485,14;69,84;107,56;675,38
1999;462,82;67,94;101,69;643,42
1998;438,77;65,64;95,98;610,32
1997;429,42;66,45;93,67;598,75
1996;408,69;65,28;89,22;571,37
1995;390,46;64,31;86,08;548,84
1994;381,42;64,22;83,85;537,05
1993;374,76;63,91;81,62;527,66
1992;369,97;63,00;79,99;520,10
1991;357,70;58,92;75,18;498,48

