﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Calders
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080348&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;12;13;68;106
06/2020;13;11;12;67;103
03/2020;13;11;12;71;107
12/2019;13;12;12;74;111
09/2019;12;12;12;71;107
06/2019;10;12;13;72;107
03/2019;10;12;13;68;103
12/2018;10;12;12;70;104
09/2018;10;13;13;70;106
06/2018;10;12;12;73;107
03/2018;11;11;13;72;107
12/2017;11;11;15;72;109
09/2017;10;9;14;66;99
06/2017;10;9;14;68;101
03/2017;11;9;14;69;103
12/2016;11;9;14;68;102
09/2016;11;9;15;68;103
06/2016;10;8;14;65;97
03/2016;11;8;15;65;99
12/2015;11;9;16;67;103
09/2015;10;9;17;69;105
06/2015;10;8;18;67;103
03/2015;10;9;16;70;105
12/2014;10;9;14;71;104
09/2014;11;8;14;69;102
06/2014;11;10;14;68;103
03/2014;10;10;14;67;101
12/2013;11;10;14;62;97
09/2013;11;11;14;60;96
06/2013;11;9;13;59;92
03/2013;10;9;12;59;90
12/2012;10;10;12;59;91
09/2012;10;10;12;60;92
06/2012;13;10;12;63;98
03/2012;14;9;13;64;100
12/2011;11;9;14;63;97
09/2011;11;9;14;63;97
06/2011;11;9;15;62;97
03/2011;11;9;14;62;96
12/2010;10;11;16;58;95
09/2010;10;11;18;58;97
06/2010;10;10;18;55;93
03/2010;11;10;18;53;92
12/2009;11;10;18;55;94
09/2009;11;10;19;53;93
06/2009;11;11;19;52;93
03/2009;11;11;21;53;96
12/2008;11;11;21;56;99
09/2008;10;10;22;54;96
06/2008;10;11;22;55;98
03/2008;11;10;23;53;97

