﻿Distribució de la superfície agrícola utilitzada (SAU)
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:04
;1999;1989;1982
   Total;;;
   explot.;682;1129;1441
    ha;42329;24823;17627
 secà;;;
 explot.;574;865;1170
 ha;38806;21343;14403
 regadiu;;;
 explot.;517;923;902
 ha;3522;3480;3224
       Terres llaurades;;;
 explot.;555;969;1008
 ha;5762;6098;6927
        Pastures permanents;;;
 explot.;464;673;849
 ha;36567;18725;10701

