﻿Població de 2 anys o més. Per coneixement del català i edat
Llagosta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081056&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;310;244;43;19;6;66
De 5 a 9 anys;527;505;391;377;275;22
De 10 a 14 anys;551;537;484;480;445;14
De 15 a 19 anys;720;699;644;646;585;21
De 20 a 24 anys;1065;1018;936;933;819;47
De 25 a 29 anys;1347;1278;1144;1150;912;69
De 30 a 34 anys;1099;1029;789;828;461;70
De 35 a 39 anys;895;822;567;606;221;73
De 40 a 44 anys;796;735;484;511;124;61
De 45 a 49 anys;732;672;369;385;93;60
De 50 a 54 anys;812;743;389;402;95;69
De 55 a 59 anys;789;699;328;338;72;90
De 60 a 64 anys;611;513;193;213;46;98
De 65 a 69 anys;567;428;150;147;39;139
De 70 a 74 anys;433;307;108;104;28;126
De 75 a 79 anys;293;190;73;73;23;103
De 80 a 84 anys;130;73;40;37;16;57
De 85 anys i més;119;55;22;17;4;64
Total;11796;10547;7154;7266;4264;1249

