﻿Population. By year of arrival in Spain and sex
Manlleu. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081120&lang=en
;Males;Females;Total
2020;99;90;186
2019;237;198;432
2018;204;144;345
2017;132;123;255
2016;117;87;207
2011-2015;228;210;441
2001_2010;1260;1146;2406
1991-2000;438;312;750
1981-1990;123;51;174
Before 1981;51;30;84
He has always lived there;7584;7923;15507
Total;10467;10314;20784

