﻿Aprofitament de la SAU
Cornellà del Terri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170561
;1999;1989
   Terres llaurades;;
 total;;
  explot.;102;175
  ha;1651;1623
 secà;;
 explot.;98;164
 ha;1418;1478
 regadiu;;
 explot.;73;99
 ha;233;145
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;102;175
 ha;1651;1623
 secà;;
 explot.;97;164
 ha;1418;1478
 regadiu;;
 explot.;73;99
 ha;233;145
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;1
 ha;42;0
 secà;;
 explot.;4;1
 ha;42;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;1;2

