﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Riells i Viabrea
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171463
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;270;105;290;665
Curs 2021/22;280;120;265;665
Curs 2020/21;280;130;255;665
Curs 2019/20;290;125;230;645
Curs 2018/19;310;130;225;665
Curs 2017/18;345;125;220;690
Curs 2016/17;365;140;215;720
Curs 2015/16;420;130;190;735
Curs 2014/15;405;140;190;740
Curs 2013/14;410;175;180;770
Curs 2012/13;385;200;170;760
Curs 2011/12;365;225;190;780

