﻿Migracions. Totals
Morell, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430957
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;218;221;168;191;228;201;212;190;216;209;214;284;257;229;286;289;261;174;133;138;124;62;62;65;83
 emigracions;208;188;189;213;225;183;165;210;219;204;285;227;216;165;145;135;149;117;97;95;96;61;64;108;71
 saldo migratori;10;33;-21;-22;3;18;47;-20;-3;5;-71;57;41;64;141;154;112;57;36;43;28;1;-2;-43;12
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;30;29;26;36;28;33;29;28;16;33;28;18;49;45;27;33;24;23;36;21;17;20;13;14
 emigracions;22;21;22;22;25;31;34;18;23;12;19;40;31;43;35;30;20;21;27;34;13;14;15;3;5
 saldo migratori;-3;9;7;4;11;-3;-1;11;5;4;14;-12;-13;6;10;-3;13;3;-4;2;8;3;5;10;9
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;111 (b);53;31;44;38;22;38;28;15;22;20;33;34;46;44;60;38;39;43;39;23;10;3;3;4
 emigracions;27 (b);26;18;13;14;25;24;20;37;14;17;38;28;30;15;14;16;0;0;2;3;..;..;..;..
 saldo migratori;84;27;13;31;24;-3;14;8;-22;8;3;-5;6;16;29;46;22;39;43;37;20;..;..;..;..
          Saldo migratori total;91;69;-1;13;38;12;60;-1;-20;17;-54;40;34;86;180;197;147;99;75;82;56;..;..;..;..

