﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Baix Empordà. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:10&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;110;40;0;0;150
B Indústries extractives;10;60;0;0;65
C Indústries manufactureres;790;1030;1320;0;3135
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;90;255;0;360
F Construcció;2375;2040;605;0;5020
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2655;1720;1315;365;6050
H Transport i emmagatzematge;235;245;215;0;690
I Hostaleria;2865;4440;1455;600;9360
J Informació i comunicacions;140;90;0;0;230
K Activitats financeres i d'assegurances;115;55;0;0;170
L Activitats immobiliàries;520;115;0;0;635
M Activitats professionals, científiques i tècniques;535;285;230;0;1050
N Activitats administratives i serveis auxiliars;780;485;365;255;1885
O Administració pública, Defensa i Seguretat Social obligatòria;350;760;1400;0;2515
P Educació;220;610;255;0;1080
Q Activitats sanitàries i de serveis socials;295;480;355;1235;2365
R Activitats artístiques, recreatives i d'entreteniment;345;360;50;0;755
S Altres serveis;465;135;0;295;895
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";200;0;0;0;200
U Organismes extraterritorials;0;0;0;0;0
Total;13015;13025;7820;2750;36615

