﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Balenyà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080174&lang=es
;Homes;Dones;Total
2022;392;438;830
2021;387;414;801
2020;383;406;789
2019;378;409;787
2018;370;406;776
2017;369;387;756
2016;359;377;736
2014;350;373;723
2013;333;377;710
2012;327;385;712
2011;313;379;692

