﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:29&lang=es
;Indefinit;Temporal;No classificable;Total
04/2024 (p);2365;455;340;3165
03/2024 (p);2345;460;350;3155
02/2024;2295;460;350;3105
01/2024;2270;450;345;3060
12/2023;2265;475;345;3085
11/2023;2285;475;350;3110
10/2023;2270;470;340;3080
09/2023;2315;490;340;3140
08/2023;2245;515;310;3070
07/2023;2205;530;310;3045
06/2023;2230;520;295;3045
05/2023;2295;515;300;3110
04/2023;2300;525;310;3130
03/2023;2240;525;310;3075
02/2023;2220;525;315;3060
01/2023;2170;530;310;3010
12/2022;2165;550;310;3025
11/2022;2200;575;305;3080
10/2022;2180;570;300;3050
09/2022;2205;630;290;3125
08/2022;2100;655;290;3050
07/2022;2115;705;290;3110
06/2022;2095;710;290;3100
05/2022;2065;775;290;3125
04/2022;2010;805;295;3110
03/2022;1910;845;285;3045
02/2022;1860;820;290;2965
01/2022;1815;875;295;2985
12/2021;1801;930;297;3028
11/2021;1800;949;290;3039
10/2021;1810;951;285;3046
09/2021;1829;980;282;3091
08/2021;1760;917;285;2962
07/2021;1763;960;288;3011
06/2021;1774;918;278;2970
05/2021;1812;889;278;2979
04/2021;1817;867;284;2968
03/2021;1782;862;284;2928
02/2021;1780;861;281;2922
01/2021;1768;846;277;2891
12/2020;1757;858;275;2890
11/2020;1749;869;279;2897
10/2020;1754;865;273;2892
09/2020;1773;870;270;2913
08/2020;1703;865;257;2825
07/2020;1695;833;251;2779
06/2020;1712;815;250;2777
05/2020;1767;868;251;2886
03/2020;1773;816;254;2843
12/2019;1760;874;267;2901
09/2019;1730;1011;250;2991
06/2019;1699;995;242;2936
03/2019;1709;941;243;2893
12/2018;1672;881;258;2811
09/2018;1666;1024;234;2924
06/2018;1608;995;248;2851
03/2018;1616;931;251;2798
12/2017;1607;898;258;2763
09/2017;1629;1008;249;2886
06/2017;1573;949;253;2775
03/2017;1620;889;258;2767
12/2016;1615;836;274;2725
09/2016;1623;950;255;2828
06/2016;1565;903;260;2728
03/2016;1585;824;253;2662
12/2015;1577;781;258;2616
09/2015;1597;894;246;2737
06/2015;1534;811;241;2586
03/2015;1575;744;261;2580
12/2014;1565;730;279;2574
09/2014;1574;857;257;2688
06/2014;1542;773;275;2590
03/2014;1537;707;276;2520
12/2013;1534;704;291;2529
09/2013;1541;828;271;2640
06/2013;1527;773;272;2572
03/2013;1554;668;295;2517
12/2012;1562;696;315;2573
09/2012;1582;842;361;2785
06/2012;1579;762;385;2726
03/2012;1601;749;391;2741

