﻿Localització de l'ocupació per professions (CCO-2011)
Garrotxa. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:19
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;937;631;305;157;1094
Tècnics científics;2025;1323;702;526;2551
Tècnics de suport;1904;1017;888;350;2254
Empleats administratius;2198;1374;824;484;2682
Treballadors serveis;3013;2196;817;244;3257
Treballadors qualificats primari;375;318;57;..;425
Artesans i treballadors qualificats indústria;3931;2446;1485;271;4202
Instal·ladors i muntadors;1941;1211;730;277;2218
Ocupacions elementals;2217;1544;672;142;2359
Militars;..;..;..;..;..
Total;18542;12061;6481;2557;21098

