﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Pallaresos, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:431009&lang=es
;2001
Ensenyaments inicials per a adults;3
Programes de garantia social;3
ESO, educació secundària per a adults;7
Batxillerat, BUP, COU;57
Escola Oficial d'idiomes;8
Ensenyaments artístics grau elemental o mitjà;1
FP de grau mitjà o equivalent;16
FP de grau superior o equivalent;23
Diplomatura universitària o equivalent;30
Llicenciatura universitària o equivalent;43
Postgrau màster, MIR o anàleg;12
Doctorat;4
Curs INEM, o equivalent per a desocupats;4
Curs de formació promogut per l'empresa;33
Altres cursos;61
Total estudiants;273

