﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Torrelavit. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082877
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1019;1018;989;938;598;1
Després de 1990;15;12;8;8;6;3
De 1990 a 1986;9;6;5;5;4;3
De 1985 a 1981;2;0;0;0;0;2
De 1980 a 1976;7;4;2;2;2;3
De 1975 a 1971;13;13;10;10;4;0
De 1970 a 1966;19;13;9;9;2;6
De 1965 a 1961;30;28;19;20;7;2
De 1960 a 1951;30;26;20;17;2;4
De 1950 a 1941;11;10;9;8;1;1
De 1940 a 1931;6;5;1;1;0;1
De 1930 a 1921;5;5;3;1;0;0
Abans de 1921;1;1;1;1;0;0
Total;1167;1141;1076;1020;626;26

