﻿Immigracions externes. Per continent de procedència
Santa Coloma de Queralt
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431397
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;5 (b);31 (b);25 (b);26 (b);3 (b);0 (b);7 (b);97 (b)
2021;2;3;21;4;8;0;3;41
2020;3;4;8;3;0;0;10;28
2019;2;1;15;9;1;0;8;36
2018;3;3;20;14;1;0;8;49
2017;4;2;1;19;0;0;3;29
2016;2;2;1;10;0;0;0;15
2015;2;1;1;2;1;0;0;7
2014;1;1;0;3;0;0;2;7
2013;0;0;4;1;1;0;11;17
2012;0;1;2;1;0;0;3;7
2011;2;2;1;3;0;0;12;20
2010;3;1;2;4;0;0;8;18
2009;6;2;6;4;0;0;10;28
2008;8;4;2;3;0;0;8;25
2007;51;0;6;15;0;0;31;103
2006;0;0;0;3;0;0;80;83
2005;0;0;0;0;0;0;57;57
2004;0;0;0;0;0;0;39;39

