﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Tarragonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6394&geo=com:36&lang=en
;Espanyola;Estrangera;Total
Menys de 15 anys;1;0;1
De 15 a 19 anys;26;8;34
De 20 a 24 anys;84;89;173
De 25 a 29 anys;224;163;387
De 30 a 34 anys;436;192;628
De 35 a 39 anys;361;178;539
De 40 a 44 anys;127;56;183
De 45 a 49 anys;16;5;21
De 50 anys i més;1;0;1
No hi consta;0;0;0
Total;1276;691;1967

