﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Sant Celoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082021&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;60;150;201;198;18;0;225;411;18;51;21;6;12168;13542
Hombres;6;39;81;78;111;9;3;117;171;6;18;15;6;6012;6672
Mujeres;3;21;69;120;84;9;0;108;240;12;39;9;3;6156;6870
Extranjera;0;15;6;18;15;0;0;12;9;0;6;3;3;1581;1662
Hombres;0;6;0;9;9;3;0;6;3;0;0;0;0;813;855
Mujeres;0;6;0;6;6;0;0;9;9;0;3;3;0;768;810
Total;9;75;156;216;213;21;0;237;420;18;57;24;9;13749;15204
Hombres;6;45;84;90;120;9;3;123;174;6;18;15;6;6825;7524
Mujeres;0;30;72;123;93;9;0;114;249;12;39;9;3;6921;7680

