﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=mun:431482
;Homes;Dones;Total
De 0 a 4 anys;24;24;45
De 5 a 9 anys;24;18;39
De 10 a 14 anys;63;60;123
De 15 a 19 anys;144;51;195
De 20 a 24 anys;60;21;84
De 25 a 29 anys;27;12;42
De 30 a 34 anys;36;9;45
De 35 a 39 anys;36;12;48
De 40 a 44 anys;30;12;45
De 45 a 49 anys;24;15;39
De 50 a 54 anys;21;21;42
De 55 a 59 anys;24;6;30
De 60 a 64 anys;15;9;24
De 65 a 69 anys;33;36;66
De 70 a 74 anys;27;33;60
De 75 a 79 anys;21;33;57
De 80 a 84 anys;9;45;54
De 85 a 89 anys;12;57;69
De 90 a 94 anys;9;45;54
De 95 a 99 anys;3;30;33
100 anys o més;0;3;3
Total;642;555;1194

