﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Almacelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250194&lang=en
;2009;1999
      Total;;
 explot.;227;238
 jornades;70891;61851
 UTA;289;247
     Mà d'obra familiar;;
 total;;
  explot.;189;193
 nombre persones;293;295
  jornades;27814;35072
  UTA;108;130
 titular;;
 nombre persones;189;193
  jornades;21330;27360
  UTA;80;99
 altres familiars;;
  explot.;78;78
 nombre persones;104;102
  jornades;6484;7712
  UTA;28;32
       Mà d'obra assalariada;;
 total;;
  explot.;73;68
  jornades;24596;25316
  UTA;100;111
 fixa;;
  explot.;64;56
 nombre persones;122;116
  jornades;19638;22612
  UTA;78;99
 eventual;;
  explot.;16;17
  jornades;4958;2704
  UTA;22;12
            Mà d'obra autònoms o empreses de serveis;;
 explot.;65;162
 jornades;18481;1463
 UTA;81;6

