﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pont de Vilomara i Rocafort, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081825&lang=en
;2009;1999
      Total;;
 explot.;8;7
 jornades;1436;1357
 UTA;5;5
     Mà d'obra familiar;;
 total;;
  explot.;8;7
 nombre persones;17;12
  jornades;1436;1347
  UTA;5;5
 titular;;
 nombre persones;8;7
  jornades;1148;1101
  UTA;4;4
 altres familiars;;
  explot.;6;3
 nombre persones;9;5
  jornades;288;247
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;0;1
  jornades;0;4
  UTA;0;0
 fixa;;
  explot.;0;0
 nombre persones;0;0
  jornades;0;0
  UTA;0;0
 eventual;;
  explot.;0;1
  jornades;0;4
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;4
 jornades;0;6
 UTA;0;0

