﻿Indicadores de hogares
Sant Iscle de Vallalta
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081939&lang=es
;2021
Tamaño medio del hogar;2,60
Proporción de hogares de 1 persona (%);24,8
Proporción de hogares de 2 personas (%);28,9
Proporción de hogares de 3 personas (%);21,1
Proporción de hogares de 4 personas (%);16,3
Proporción de hogares de 5 personas o más (%);8,9
Proporción de hogares de una persona de 65 años o más (%);8,0
Proporción de población de 75 años o más que vive sola (%);29,8
Proporción de hogares con todos los miembros de 65 años o más (%);15,4
Proporción de hogares con todos los miembros extranjeros (%);3,0
Proporción de hogares con miembros extranjeros y españoles (%);7,0
Proporción de hogares con todos los miembros españoles (%);90,0

