﻿Persona de referència. Per sexe i edat
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170340&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;60;53;113
De 20 a 24 anys;93;102;195
De 25 a 29 anys;166;146;312
De 30 a 34 anys;209;152;361
De 35 a 39 anys;210;187;397
De 40 a 44 anys;217;172;389
De 45 a 49 anys;204;154;358
De 50 a 54 anys;208;147;355
De 55 a 59 anys;189;158;347
De 60 a 64 anys;170;119;289
De 65 a 69 anys;160;129;289
De 70 a 74 anys;139;120;259
De 75 anys i més;153;208;361
Total;2178;1847;4025

