﻿Indicadors de llars
Pla de l'Estany
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=com:28
;2021
Grandària mitjana de la llar;2,79
Proporció de llars d'1 persona (%);22,1
Proporció de llars de 2 persones (%);26,4
Proporció de llars de 3 persones (%);20,8
Proporció de llars de 4 persones (%);19,8
Proporció de llars de 5 persones o més (%);10,9
Proporció de llars d'una persona de 65 anys o més (%);9,4
Proporció de població de 75 anys o més que viu sola (%);24,4
Proporció de llars amb tots els membres de 65 anys o més (%);18,2
Proporció de llars amb tots els membres estrangers (%);8,1
Proporció de llars amb membres estrangers i espanyols (%);9,8
Proporció de llars amb tots els membres espanyols (%);82,1

