﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Caseres
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430419
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,93;8,27;7,53;34,98;0,00;35,88;8,97;103,56
2020;8,26;8,78;7,90;37,79;0,00;9,28;10,01;82,02
2019;7,70;7,61;6,80;30,56;0,00;4,00;1,01;57,68
2018;7,23;7,25;6,69;22,06;0,00;19,46;8,33;71,02
2017;7,11;6,36;6,23;40,46;0,00;10,20;0,33;70,69
2016;8,01;7,82;6,85;35,40;0,00;6,42;0,79;65,29
2015;7,62;7,21;6,68;31,73;0,00;0,00;2,41;55,65
2014;7,90;7,32;6,55;35,29;0,00;0,00;0,24;57,30
2013;7,55;7,03;6,19;35,88;0,00;1,78;0,14;58,57
2012;9,11;17,14;7,48;22,72;..;..;0,13;56,58
2011;8,27;14,95;6,73;..;..;..;0,00;29,95
2010;9,65;15,92;6,90;..;..;..;0,05;32,52
2009;14,64;20,28;6,67;..;..;..;0,01;41,60
2008;10,26;11,12;3,48;..;..;..;0,01;24,87
2007;7,55;3,75;1,52;..;..;..;..;12,82
2006;6,33;2,94;1,15;..;..;..;..;10,42
2005;8,73;13,89;3,33;..;..;..;..;25,95
2004;5,70;10,33;2,25;..;..;..;..;18,28
2003;4,78;7,84;1,57;..;..;..;..;14,19
2002;4,43;6,47;0,65;..;..;..;..;11,55
2001;4,16;4,36;0,55;..;..;..;0,01;9,08
2000;4,72;4,31;0,32;..;..;..;0,02;9,37

