﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Martí de Centelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082248&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);110;220;145;120;595
03/2024 (p);120;215;145;120;600
02/2024;115;220;140;120;595
01/2024;115;210;140;120;585
12/2023;115;205;140;120;585
11/2023;115;210;150;120;590
10/2023;115;205;145;115;585
09/2023;115;200;150;115;580
08/2023;115;205;150;115;580
07/2023;120;205;150;110;585
06/2023;120;210;145;115;595
05/2023;120;210;150;115;590
04/2023;110;210;150;115;585
03/2023;100;210;145;115;565
02/2023;100;215;140;115;575
01/2023;100;215;145;115;575
12/2022;105;215;140;115;575
11/2022;105;215;145;115;575
10/2022;105;220;140;115;580
09/2022;100;220;140;115;575
08/2022;95;220;145;115;580
07/2022;105;225;150;110;590
06/2022;105;220;145;110;580
05/2022;105;220;150;110;580
04/2022;105;220;145;110;580
03/2022;105;215;150;110;580
02/2022;100;210;145;110;570
01/2022;100;205;145;115;565
12/2021;98;207;142;112;559
11/2021;103;213;146;114;576
10/2021;105;212;145;112;574
09/2021;100;207;142;113;562
08/2021;100;199;139;111;549
07/2021;101;205;139;111;556
06/2021;96;202;141;108;547
05/2021;94;199;142;106;541
04/2021;93;194;142;106;535
03/2021;96;193;144;104;537
02/2021;87;197;146;102;532
01/2021;87;199;146;102;534
12/2020;83;204;148;99;534
11/2020;89;202;147;99;537
10/2020;90;200;144;99;533
09/2020;91;198;142;102;533
08/2020;88;193;138;105;524
07/2020;95;197;142;106;540
06/2020;92;199;141;106;538
05/2020;86;203;143;103;535
03/2020;88;208;145;102;543
12/2019;99;204;151;92;546
09/2019;103;203;152;91;549
06/2019;105;203;149;93;550
03/2019;102;202;145;94;543
12/2018;90;205;141;92;528
09/2018;95;206;144;88;533
06/2018;103;193;154;85;535
03/2018;92;183;153;80;508
12/2017;88;188;142;79;497
09/2017;84;191;134;79;488
06/2017;94;206;138;68;506
03/2017;92;191;137;70;490
12/2016;89;178;130;68;465
09/2016;87;181;133;67;468
06/2016;93;191;133;64;481
03/2016;73;193;126;60;452
12/2015;69;185;123;61;438
09/2015;71;188;119;58;436
06/2015;82;192;115;53;442
03/2015;69;190;118;53;430
12/2014;64;184;109;50;407
09/2014;64;177;115;50;406
06/2014;70;166;122;48;406
03/2014;52;167;113;53;385
12/2013;53;168;120;55;396
09/2013;56;168;119;48;391
06/2013;55;173;113;49;390
03/2013;59;170;113;52;394
12/2012;51;174;114;51;390
09/2012;53;177;116;51;397
06/2012;60;185;120;45;410
03/2012;56;190;120;48;414

