﻿Immigracions externes. Per continent de procedència
Fogars de la Selva
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080826&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);0 (b);0 (b);3 (b);0 (b);0 (b);3 (b);7 (b)
2021;2;0;0;3;0;0;3;8
2020;3;0;0;2;0;0;4;9
2019;4;1;4;2;1;0;3;15
2018;9;1;1;0;0;0;2;13
2017;2;4;1;2;0;0;1;10
2016;1;1;1;1;0;0;1;5
2015;1;1;0;2;0;0;0;4
2014;5;3;0;0;0;1;1;10
2013;2;4;1;0;0;0;2;9
2012;6;1;0;4;0;0;3;14
2011;2;3;0;6;0;0;2;13
2010;4;0;0;0;0;0;2;6
2009;1;0;3;0;1;0;0;5
2008;5;0;0;2;0;0;2;9
2007;1;0;1;7;0;0;0;9
2006;1;2;1;6;0;0;0;10
2005;4;0;0;3;0;0;0;7
2004;2;1;0;1;0;0;0;4

