﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Torre de Cabdella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:252271&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;261;326;76;5;4;672
Catalunya;252;302;69;4;3;630
Barcelona;54;31;1;1;0;87
Girona;0;0;0;0;0;0
Lleida;194;270;68;3;3;538
Tarragona;4;1;0;0;0;5
Resta de l'Estat;7;21;7;1;1;37
Andalusia;1;6;2;0;0;9
Aragó;3;4;5;1;0;13
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;1
Castella - la Manxa;0;4;0;0;0;4
Castella i Lleó;0;1;0;0;1;2
Comunitat Valenciana;1;2;0;0;0;3
Extremadura;0;1;0;0;0;1
Galícia;0;2;0;0;0;2
Comunitat de Madrid;1;0;0;0;0;1
Regió de Múrcia;0;1;0;0;0;1
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;2;3;0;0;0;5

