﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Palau-solità i Plegamans
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081568
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;86;1760;27111;28871
2020;90;1688;22387;24075
2019;106;2378;21453;23831
2018;100;2198;24686;26884
2017;102;1587;24440;26027
2016;94;1467;24651;26118
2015;85;1679;25927;27606
2014;85;1723;27827;29550
2013;86;1776;27148;28924
2012;87;1725;22298;24024
2011;88;2775;18599;21374

