﻿Nombre d'explotacions i superfície censada
Miravet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430846
;2009;1999
      Total explot.;111;151
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;108;151
 ha;1066;1697
 amb ramaderia;;
 explot.;9;30
 ha;83;376
 sense ramaderia;;
 explot.;99;121
 ha;983;1321
 amb SAU;;
 explot.;107;150
 ha;677;1003
 amb altres terres;;
 explot.;73;121
 ha;389;694

