﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Salou. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:439057&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2141;982;398;7093;5585;14021
Homes;827;389;..;2338;3643;6907
Dones;1314;592;..;4756;1942;7114
Estrangers;941;..;..;2502;4727;8232
Homes;..;..;..;1027;3137;4981
Dones;..;..;..;1474;1590;3251
Total;3082;1333;672;9595;10313;22253
Homes;1560;625;..;3365;6781;11888
Dones;1522;708;472;6230;3532;10365

