﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Oliana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251497&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;18;6;24
De 31 a 45 m²;18;45;60
De 46 a 60 m²;33;75;105
De 61 a 75 m²;132;114;243
De 76 a 90 m²;141;93;234
De 91 a 105 m²;114;66;177
De 106 a 120 m²;66;36;99
De 121 a 150 m²;87;42;129
De 151 a 180 m²;36;18;57
Más de 180 m²;57;21;78
No consta;15;0;15
Total;711;510;1221

