﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Barberà del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082520&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;9360;1125;8445;18955
12/2023 (p);30;9355;1025;8805;19215
09/2023 (p);30;9385;940;8655;19015
06/2023 (p);30;9450;955;8570;19005
03/2023 (p);35;9380;950;8515;18880
12/2022 (p);40;9070;900;8600;18610
09/2022 (p);40;9100;845;8455;18440
06/2022 (p);35;9200;880;8450;18565
03/2022 (p);20;9035;725;8290;18070
12/2021 (p);20;9125;665;8315;18125
09/2021 (p);15;9130;750;8080;17980
06/2021 (p);15;9240;755;7955;17960
03/2021 (p);15;9290;680;7840;17820
12/2020 (p);10;9290;650;7790;17740

