﻿Parc de vehicles, per tipus
Prats i Sansor
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251752
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;166;58;96;1;41;362
2021;169;52;97;1;36;355
2020;158;48;93;1;35;335
2019;155;47;90;0;30;322
2018;152;45;83;0;29;309
2017;143;44;79;0;23;289
2016;135;45;82;0;23;285
2015;135;44;83;0;22;284
2014;137;40;82;0;23;282
2013;138;36;84;0;22;280
2012;145;34;87;0;24;290
2011;141;35;83;1;22;282
2010;137;28;82;0;22;269
2009;136;26;83;0;22;267
2008;139;25;81;0;21;266
2007;139;24;84;0;17;264
2006;134;16;71;0;15;236
2005;127;17;64;0;14;222
2004;111;18;56;0;12;197
2003;112;15;46;0;14;187
2002;106;15;47;1;13;182
2001;99;15;51;1;12;178
2000;101;16;44;1;9;171
1999;94;17;42;1;9;163
1998;83;14;37;1;8;143
1997;78;15;36;2;6;137

