﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Lladurs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251240&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;30;..;..;9;40
06/2020;30;..;..;8;39
03/2020;30;..;..;9;40
12/2019;30;..;..;8;39
09/2019;30;..;..;7;38
06/2019;31;..;..;7;39
03/2019;29;..;..;7;37
12/2018;29;..;..;5;35
09/2018;31;..;..;5;38
06/2018;32;..;..;5;39
03/2018;32;..;..;5;38
12/2017;32;..;..;5;38
09/2017;30;..;0;..;35
06/2017;30;..;..;5;37
03/2017;31;..;..;5;38
12/2016;30;..;..;..;36
09/2016;30;..;..;..;36
06/2016;30;..;0;..;35
03/2016;29;..;0;..;34
12/2015;29;1;0;4;34
09/2015;28;..;0;..;32
06/2015;30;..;0;..;34
03/2015;31;..;0;..;35
12/2014;31;..;..;6;38
09/2014;30;..;..;7;38
06/2014;28;..;..;7;36
03/2014;28;..;..;7;36
12/2013;27;..;..;9;37
09/2013;27;..;..;9;37
06/2013;28;..;..;10;39
03/2013;26;..;..;9;36
12/2012;26;..;..;8;35
09/2012;26;..;..;8;35
06/2012;25;..;..;10;36
03/2012;24;..;..;10;35
12/2011;25;..;..;9;36
09/2011;25;..;..;9;36
06/2011;25;..;..;8;36
03/2011;25;..;..;8;36
12/2010;25;..;..;9;37
09/2010;25;..;..;8;36
06/2010;25;..;..;8;36
03/2010;25;..;..;9;37
12/2009;25;..;..;10;38
09/2009;26;..;..;10;39
06/2009;26;..;..;10;39
03/2009;25;..;..;14;42
12/2008;25;..;..;13;41
09/2008;25;..;..;13;40
06/2008;25;..;..;12;39
03/2008;25;..;..;13;40

