﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Omellons, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251538
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;1;0;0;0;2
Sense estudis;6;5;6;3;0;6
Primer grau;118;115;115;87;0;118
ESO,EGB, Batx. elemental;53;53;53;49;0;53
FP grau mitjà;16;16;16;16;0;16
FP grau superior;14;13;13;13;0;14
Batxillerat superior;12;12;12;12;0;12
Diplomatura;6;6;6;6;0;6
Llicenciatura i doctorat;8;7;8;7;0;8
Total;235;228;229;193;0;235

