﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Montgat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081265
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;12;234;669;2160;1311;1101;1155;1242;918;309;96;9207
Homes;0;63;285;1125;678;579;621;522;399;126;54;4452
Dones;12;168;384;1032;633;525;537;720;519;186;42;4755
Estrangera;0;15;102;108;228;66;51;186;156;48;51;1005
Homes;0;3;60;69;111;36;24;87;66;21;24;510
Dones;0;9;42;39;114;30;27;96;93;27;24;498
Total;15;246;771;2268;1539;1167;1206;1425;1077;357;144;10212
Homes;0;66;345;1197;789;618;648;609;468;144;78;4959
Dones;12;177;426;1071;750;552;561;816;612;210;66;5253

