﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Tiurana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252228
;1999;1989
     Total;;
 explot.;5;28
 UDE;78;193
     UDE;;
 <1;;
 explot.;0;5
 UDE;0;3
 1 a <2;;
 explot.;0;6
 UDE;0;10
 2 a <4;;
 explot.;0;4
 UDE;0;11
 4 a <6;;
 explot.;2;1
 UDE;9;5
 6 a <8;;
 explot.;0;2
 UDE;0;15
 8 a <12;;
 explot.;1;5
 UDE;9;48
 12 a <16;;
 explot.;0;1
 UDE;0;16
 16 a <40;;
 explot.;1;4
 UDE;18;85
 40 a <60;;
 explot.;1;0
 UDE;42;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

