﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Lladó. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170887
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;18;10;28;1;0;1;19;10;29
De 5 a 9 anys;27;29;56;0;1;1;27;30;57
De 10 a 14 anys;26;30;56;3;3;6;29;33;62
De 15 a 19 anys;17;23;40;3;0;3;20;23;43
De 20 a 24 anys;15;16;31;3;4;7;18;20;38
De 25 a 29 anys;9;16;25;4;2;6;13;18;31
De 30 a 34 anys;17;19;36;3;5;8;20;24;44
De 35 a 39 anys;22;29;51;4;3;7;26;32;58
De 40 a 44 anys;38;41;79;4;4;8;42;45;87
De 45 a 49 anys;36;27;63;1;3;4;37;30;67
De 50 a 54 anys;33;34;67;3;1;4;36;35;71
De 55 a 59 anys;25;19;44;2;2;4;27;21;48
De 60 a 64 anys;22;24;46;1;0;1;23;24;47
De 65 a 69 anys;23;20;43;2;0;2;25;20;45
De 70 a 74 anys;19;13;32;0;1;1;19;14;33
De 75 a 79 anys;12;13;25;0;1;1;12;14;26
De 80 a 84 anys;9;4;13;0;1;1;9;5;14
85 anys o més;10;17;27;0;0;0;10;17;27
Total;378;384;762;34;31;65;412;415;827

