﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080333&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;201;197;398;187;181;368;79;63;142;29;21;50;8;9;17;14;16;30
De 5 a 9 anys;363;332;695;358;327;685;309;284;593;282;255;537;223;198;421;5;5;10
De 10 a 14 anys;340;330;670;333;328;661;313;314;627;314;312;626;301;303;604;7;2;9
De 15 a 19 anys;413;361;774;407;356;763;393;348;741;391;346;737;363;336;699;6;5;11
De 20 a 24 anys;548;513;1061;515;494;1009;477;472;949;468;470;938;425;447;872;33;19;52
De 25 a 29 anys;665;600;1265;609;575;1184;575;537;1112;569;536;1105;498;496;994;56;25;81
De 30 a 34 anys;589;560;1149;546;541;1087;491;486;977;484;487;971;401;407;808;43;19;62
De 35 a 39 anys;592;576;1168;561;569;1130;493;514;1007;493;516;1009;336;376;712;31;7;38
De 40 a 44 anys;565;565;1130;546;552;1098;478;487;965;483;501;984;280;310;590;19;13;32
De 45 a 49 anys;446;415;861;436;408;844;377;354;731;379;357;736;193;203;396;10;7;17
De 50 a 54 anys;442;435;877;431;419;850;351;334;685;356;339;695;177;166;343;11;16;27
De 55 a 59 anys;357;338;695;349;330;679;280;235;515;273;231;504;130;107;237;8;8;16
De 60 a 64 anys;270;318;588;265;305;570;183;218;401;176;207;383;88;81;169;5;13;18
De 65 a 69 anys;315;348;663;301;332;633;206;233;439;199;229;428;91;103;194;14;16;30
De 70 a 74 anys;254;292;546;242;265;507;183;183;366;175;178;353;87;86;173;12;27;39
De 75 a 79 anys;197;254;451;185;232;417;138;170;308;140;168;308;81;81;162;12;22;34
De 80 a 84 anys;91;174;265;84;157;241;71;122;193;67;120;187;40;59;99;7;17;24
De 85 anys i més;73;132;205;67;115;182;49;82;131;47;72;119;29;42;71;6;17;23
Total;6721;6740;13461;6422;6486;12908;5446;5436;10882;5325;5345;10670;3751;3810;7561;299;254;553

