﻿Population. By sex
Gurb
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081000&lang=en
;Males;Females;Total
2023;1397;1300;2697
2022;1391;1310;2701
2021;1387;1318;2705
2011;1328;1249;2577
2001;986;969;1955
1996;928;895;1823
1991;855;819;1674
1986;837;788;1625
1981;765;744;1509
1975;945;823;1768

