﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado y nacionalidad
Reus. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:431233&lang=es
;Española;Extranjera;Total
Analfabetismo;1336;739;2075
Sin estudios;6081;1318;7399
Educación primaria;9997;2308;12305
Educación secundaria obligatoria;22473;4049;26522
Bachillerato;6830;2766;9596
Ciclos de formación profesional de grado medio;5813;766;6579
Ciclos de formación profesional de grado superior;5668;638;6306
Diplomaturas universitarias;4731;618;5348
Grados universitarios;986;504;1490
Licenciaturas, másteres y doctorado;6828;552;7380
Total;70743;14258;85001

