﻿Cònjuges per edat i sexe
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:07
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;318;667
 homes;110;111
 dones;208;556
 cònjuges caps explotació;;
 total;26;52
 homes;25;46
 dones;1;6
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;4
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;4;19
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;2;2
 dones;10;25
 caps explotació;;
 homes;1;0
 dones;0;1
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;4
 dones;23;36
 caps explotació;;
 homes;0;2
 dones;1;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;8;7
 dones;35;59
 caps explotació;;
 homes;1;3
 dones;0;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;11;14
 dones;23;82
 caps explotació;;
 homes;2;7
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;12;14
 dones;39;87
 caps explotació;;
 homes;3;4
 dones;0;3
                   De 55 a 59 anys;;
 cònjuges;;
 homes;24;13
 dones;38;118
 caps explotació;;
 homes;4;4
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;15;26
 dones;23;80
 caps explotació;;
 homes;4;12
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;37;31
 dones;12;46
 caps explotació;;
 homes;10;14
 dones;0;0

