﻿Distribució de la superfície agrícola utilitzada (SAU)
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:179011&lang=es
;1999;1989;1982
   Total;;;
   explot.;63;106;122
    ha;1575;1333;1554
 secà;;;
 explot.;57;95;119
 ha;1453;1225;1452
 regadiu;;;
 explot.;47;90;59
 ha;123;109;102
       Terres llaurades;;;
 explot.;62;106;119
 ha;1517;1296;1497
        Pastures permanents;;;
 explot.;4;4;7
 ha;58;37;57

