﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082191
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;746;2590;3233;6437;13006
Barcelona;695;2517;3157;6203;12572
Girona;9;22;16;75;122
Lleida;17;30;30;104;181
Tarragona;25;21;30;55;131
Resta d'Espanya;664;706;438;869;2677
Andalusia;223;243;137;151;754
Aragó;42;39;35;83;199
Principat d'Astúries;4;5;7;20;36
Illes Balears;4;2;2;36;44
Canàries;0;3;2;18;23
Cantàbria;2;2;3;10;17
Castella - la Manxa;123;115;25;54;317
Castella i Lleó;46;67;46;113;272
Comunitat Valenciana;33;38;21;84;176
Extremadura;76;84;31;36;227
Galícia;32;29;26;49;136
Comunitat de Madrid;15;22;56;98;191
Regió de Múrcia;50;34;19;18;121
Comunitat Foral de Navarra;5;1;4;21;31
País Basc;1;13;17;62;93
Rioja, La;4;3;2;11;20
Ceuta i Melilla;4;6;5;5;20
Estranger;289;335;520;943;2087
Total;1699;3631;4191;8249;17770

