﻿Conreus herbacis: hortalisses
Borges Blanques, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:250582&lang=es
;2009
     Total;
 explot.;15
 ha;7
      Secà;
 explot.;2
 ha;6
       Regadiu;
 explot.;13
 ha;1
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;11
 ha;6
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;9
 ha;1
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

