﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Begues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080207&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;363;1080;1458;2706;5607
Hombres;153;570;759;1320;2802
Mujeres;210;510;699;1383;2805
Extranjera;63;60;108;198;429
Hombres;36;36;45;87;207
Mujeres;27;24;63;114;222
Total;429;1137;1566;2904;6036
Hombres;192;606;804;1407;3006
Mujeres;237;534;762;1494;3027

