﻿Població. Per sexe i estat civil (agregat)
Caldes de Montbui
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080333&lang=en
;2011
Solters;
homes;3914
dones;3258
total;7172
Casats;
homes;4034
dones;4003
total;8037
Alguna vegada casats;
homes;644
dones;1292
total;1936
Total;
homes;8592
dones;8553
total;17145

