﻿Population at 1 January. By place of birth (autonomous community and abroad)
Roses
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171523&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;9804;9794;9724;9683;9627;9553;9579;9533;9505;9448;9352;9160;9053;8876;8673;8410;8158;7739;7515;7352;7363;7239;7054
Barcelona;1385;1359;1330;1343;1371;1406;1407;1441;1465;1468;1510;1520;1559;1572;1571;1501;1413;1283;1176;1131;1118;1101;1054
Girona;8303;8316;8272;8221;8148;8038;8063;7973;7920;7861;7726;7523;7372;7183;6978;6793;6637;6343;6229;6108;6128;6022;5892
Lleida;56;60;66;61;53;56;58;58;61;62;60;60;62;61;64;57;53;52;49;50;54;53;47
Tarragona;60;59;56;58;55;53;51;61;59;57;56;57;60;60;60;59;55;61;61;63;63;63;61
Rest of Spain;3225;3306;3388;3399;3449;3508;3537;3606;3656;3709;3777;3808;3844;3856;3853;3884;3868;3802;3827;3817;3814;3812;3764
Andalucía;1735;1782;1835;1857;1900;1913;1937;1980;1992;2016;2040;2061;2072;2090;2110;2102;2096;2093;2127;2144;2143;2159;2160
Aragón;90;92;90;85;86;91;94;96;95;96;99;96;100;103;96;92;85;80;70;74;81;80;83
Principado de Asturias;38;40;39;38;39;39;38;44;40;43;41;43;41;47;47;52;48;42;42;38;41;37;34
Illes Balears;34;35;34;34;35;31;30;30;31;31;32;34;37;32;31;29;28;33;31;31;30;32;27
Canarias;28;26;30;28;30;28;25;24;29;34;27;25;25;21;21;22;21;19;19;19;20;19;18
Cantabria;26;26;27;25;23;23;18;19;18;19;20;19;17;16;15;16;13;13;13;15;16;16;15
Castilla - La Mancha;91;100;101;108;102;106;105;99;104;108;111;117;120;117;115;109;108;108;110;103;104;106;105
Castilla y León;258;262;275;267;274;273;273;278;282;275;294;291;292;292;291;296;314;298;301;304;311;297;288
Comunitat Valenciana;155;159;159;155;158;160;160;160;184;185;192;193;195;189;182;191;190;180;186;190;185;189;176
Extremadura;315;322;326;339;333;349;361;361;369;374;379;385;401;406;409;413;415;419;423;417;416;422;418
Galicia;122;127;141;140;142;145;153;163;159;168;175;179;181;177;175;181;179;171;170;156;147;146;139
Comunidad de Madrid;152;154;150;145;150;155;154;160;163;165;164;162;162;164;166;172;173;154;153;150;148;140;137
Región de Murcia;40;43;44;43;44;50;52;54;53;55;57;57;62;62;60;61;56;55;53;51;49;48;46
Comunidad Foral de Navarra;7;6;6;7;8;11;11;12;11;11;11;11;10;10;10;10;8;9;7;7;8;9;9
País Vasco;71;70;71;72;73;76;75;74;71;76;80;77;75;77;72;79;79;69;67;64;62;62;62
La Rioja;16;16;16;16;16;16;16;15;16;17;15;13;13;12;12;12;12;13;12;12;12;11;8
Ceuta y Melilla;47;46;44;40;36;42;35;37;39;36;40;45;41;41;41;47;43;46;43;42;41;39;39
Foreign;6878;6821;6695;6468;6243;6155;6322;6436;6439;6734;6767;6763;7521;7465;6937;5845;5147;3994;3345;3550;3037;2543;2039
Total;19907;19921;19807;19550;19319;19216;19438;19575;19600;19891;19896;19731;20418;20197;19463;18139;17173;15535;14687;14719;14214;13594;12857

