﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:21
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;32532;2721;5250;27;78;40602
2 plantes;7704;4929;5883;6;30;18552
3 plantes;1224;1863;18882;9;3;21984
4 plantes;129;189;27060;3;0;27378
5 plantes;6;15;24477;6;0;24501
6 plantes;3;0;20733;0;0;20739
7 plantes;0;0;6696;0;0;6693
8 plantes;0;0;5136;0;0;5136
9 plantes;0;0;2286;0;0;2286
10 plantes o més;0;0;3672;0;0;3672
No hi consta;174;15;108;1389;327;2010
Total;41772;9726;120180;1440;441;173559

