﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellar del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080517&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;178;103;457;739
12/2023 (p);1;181;96;463;741
09/2023 (p);1;182;96;463;742
06/2023 (p);1;184;97;462;744
03/2023 (p);1;188;104;449;742
12/2022 (p);1;185;100;453;739
09/2022 (p);1;187;101;441;730
06/2022 (p);1;192;101;443;737
03/2022 (p);1;191;98;446;736
12/2021 (p);1;188;93;463;745
09/2021 (p);1;191;92;449;733
06/2021 (p);1;194;99;453;747
03/2021 (p);1;194;100;447;742
12/2020 (p);1;192;97;443;733

