﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Castelló de Farfanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250693&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);155;65
03/2024 (p);160;65
02/2024;160;65
01/2024;160;65
12/2023;160;65
11/2023;165;65
10/2023;165;65
09/2023;160;65
08/2023;145;65
07/2023;145;65
06/2023;145;65
05/2023;150;65
04/2023;155;65
03/2023;150;65
02/2023;150;65
01/2023;145;65
12/2022;145;65
11/2022;140;65
10/2022;140;65
09/2022;140;65
08/2022;140;65
07/2022;140;65
06/2022;140;65
05/2022;140;65
04/2022;145;65
03/2022;135;65
02/2022;135;65
01/2022;130;65
12/2021;130;67
11/2021;133;69
10/2021;133;69
09/2021;130;69
08/2021;139;70
07/2021;142;70
06/2021;139;70
05/2021;142;70
04/2021;136;69
03/2021;135;69
02/2021;140;68
01/2021;140;68
12/2020;137;67
11/2020;136;67
10/2020;137;64
09/2020;134;64
08/2020;134;63
07/2020;132;63
06/2020;130;66
05/2020;138;66
03/2020;136;67
12/2019;136;70
09/2019;137;70
06/2019;149;71
03/2019;140;71
12/2018;138;71
09/2018;137;73
06/2018;137;71
03/2018;135;72
12/2017;132;72
09/2017;128;72
06/2017;133;73
03/2017;132;70
12/2016;126;71
09/2016;123;70
06/2016;128;70
03/2016;120;69
12/2015;125;71
09/2015;125;72
06/2015;123;70
03/2015;112;68
12/2014;113;68
09/2014;113;67
06/2014;113;67
03/2014;113;68
12/2013;113;70
09/2013;117;69
06/2013;117;68
03/2013;114;71
12/2012;112;74
09/2012;126;73
06/2012;127;74
03/2012;123;73

