﻿Distribució de la superfície agrícola utilitzada (SAU)
Clariana de Cardener
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250753&lang=es
;2009;1999
   Total;;
   explot.;27;26
    ha;943;992
 secà;;
 explot.;27;26
 ha;941;971
 regadiu;;
 explot.;9;8
 ha;2;21
       Terres llaurades;;
 explot.;25;26
 ha;653;919
        Pastures permanents;;
 explot.;13;5
 ha;290;73

