﻿Població ocupada. Per grans grups d'ocupació
Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:251207
;2011
Directors i gerents;2494
Professionals científics i intel·lectuals;10108
Tècnics i professionals de suport;6007
Empleats oficina, comptables i administratius;7779
Treballadors restauració, personals i venedors;11280
Treballadors act. agrícoles, ramaderes i pesqueres;1266
Artesans, treballadors indústries i construcció;5856
Operadors instal·lacions i maquinària, i muntadors;4603
Ocupacions elementals;5201
Ocupacions militars;..
Total;54688

