﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Cubells. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250791
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;1;3;1;1;0;1;0;0;7
dones;0;0;0;1;3;0;0;0;0;0;0;4
total;0;0;0;2;6;1;1;0;1;0;0;11
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;3;4;3;5;7;4;6;3;0;0;35
dones;0;1;0;0;1;2;0;0;1;1;0;6
total;0;4;4;3;6;9;4;6;4;1;0;41
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;0;2;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;2;0;0;0;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;3;0;3;4;4;5;3;4;0;0;26
dones;0;3;3;5;11;6;2;2;1;1;0;34
total;0;6;3;8;15;10;7;5;5;1;0;60
Assalariats eventuals;;;;;;;;;;;;
homes;0;3;1;0;0;0;0;0;1;0;0;5
dones;0;2;4;2;0;0;1;0;0;0;0;9
total;0;5;5;2;0;0;1;0;1;0;0;14
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;9;5;8;12;14;10;9;9;0;0;76
dones;0;6;7;8;15;8;3;2;2;2;0;53
total;0;15;12;16;27;22;13;11;11;2;0;129

