﻿Saldos migratoris interns. Municipis
Cambrils
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430385
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-61;62;118;17;136
2021;22;248;221;32;523
2020;-54;129;170;-61;184
2019;-42;70;49;27;104
2018;20;164;76;-4;256
2017;-12;93;115;44;240
2016;-10;42;60;22;114
2015;-12;141;-63;-17;49
2014;85;63;11;-15;144
2013;-18;192;99;-21;252
2012;32;117;68;-64;153
2011;46;133;12;-20;171
2010;6;274;72;-45;307
2009;109;174;58;-24;317
2008;49;193;77;-16;303
2007;-3;248;211;51;507
2006;77;249;245;79;650
2005;-10;292;251;156;689
2004;64;211;246;144;665
2003;-8;185;168;164;509
2002;127;143;214;94;578
2001;101;87;146;158;492
2000;60;58;207;133;458
1999;1;151;131;77;360
1998;79;132;122;60;393
1997;36;112;129;46;323
1995;59;105;152;131;447
1994;95;41;147;75;358
1993;88;106;144;95;433
1992;111;71;119;123;424
1990;16;108;40;135;299
1989;14;53;130;98;295
1988;91;76;64;-23;208

