﻿Eleccions al Parlament de Catalunya. Dades generals
Pinós
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251673
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;231;152;143;6;3;65,8;34,2
2017;236;200;197;2;1;84,7;15,3
2015;234;198;193;3;2;84,6;15,4
2012;244;194;189;2;3;79,5;20,5
2010;263;186;178;6;2;70,7;29,3
2006;274;199;190;7;2;72,6;27,4
2003;275;218;215;2;1;79,3;20,7
1999;288;195;186;6;3;67,7;32,3
1995;295;203;198;5;0;68,8;31,2
1992;327;201;196;5;0;61,5;38,5
1988;339;213;211;2;0;62,8;37,2
1984;362;241;241;0;0;66,6;33,4
1980;401;212;211;0;1;52,9;47,1

