﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Deltebre. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:439018
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;34;30;64;6;4;10;40;34;74
1 any;23;33;56;4;10;14;27;43;70
2 anys;43;41;84;7;7;14;50;48;98
3 anys;38;25;63;3;7;10;41;32;73
4 anys;48;49;97;13;8;21;61;57;118
5 anys;40;51;91;3;3;6;43;54;97
6 anys;48;30;78;5;8;13;53;38;91
7 anys;53;41;94;7;6;13;60;47;107
8 anys;44;43;87;9;3;12;53;46;99
9 anys;61;39;100;6;10;16;67;49;116
10 anys;63;59;122;9;5;14;72;64;136
11 anys;55;51;106;6;2;8;61;53;114
12 anys;51;59;110;4;4;8;55;63;118
13 anys;47;49;96;3;5;8;50;54;104
14 anys;51;60;111;9;5;14;60;65;125
15 anys;46;56;102;5;7;12;51;63;114
16 anys;53;51;104;4;7;11;57;58;115
17 anys;51;51;102;5;7;12;56;58;114
18 anys;52;36;88;6;6;12;58;42;100
19 anys;50;47;97;11;6;17;61;53;114
20 anys;57;54;111;7;5;12;64;59;123
21 anys;67;41;108;7;4;11;74;45;119
22 anys;65;49;114;11;4;15;76;53;129
23 anys;67;47;114;9;6;15;76;53;129
24 anys;52;46;98;8;2;10;60;48;108
25 anys;49;36;85;9;9;18;58;45;103
26 anys;38;40;78;5;9;14;43;49;92
27 anys;47;29;76;9;12;21;56;41;97
28 anys;54;47;101;14;4;18;68;51;119
29 anys;50;39;89;9;9;18;59;48;107
30 anys;56;46;102;14;11;25;70;57;127
31 anys;51;48;99;11;8;19;62;56;118
32 anys;49;50;99;6;12;18;55;62;117
33 anys;53;50;103;10;12;22;63;62;125
34 anys;60;58;118;5;8;13;65;66;131
35 anys;59;46;105;12;18;30;71;64;135
36 anys;65;67;132;8;16;24;73;83;156
37 anys;67;62;129;18;12;30;85;74;159
38 anys;58;52;110;17;22;39;75;74;149
39 anys;53;61;114;13;12;25;66;73;139
40 anys;95;76;171;20;15;35;115;91;206
41 anys;79;84;163;22;18;40;101;102;203
42 anys;75;90;165;19;20;39;94;110;204
43 anys;87;83;170;21;8;29;108;91;199
44 anys;96;89;185;16;10;26;112;99;211
45 anys;83;83;166;21;18;39;104;101;205
46 anys;101;79;180;16;12;28;117;91;208
47 anys;94;71;165;10;9;19;104;80;184
48 anys;70;70;140;7;6;13;77;76;153
49 anys;87;84;171;13;13;26;100;97;197
50 anys;70;78;148;7;8;15;77;86;163
51 anys;92;89;181;7;6;13;99;95;194
52 anys;84;61;145;13;9;22;97;70;167
53 anys;77;65;142;5;8;13;82;73;155
54 anys;72;69;141;7;10;17;79;79;158
55 anys;78;74;152;6;6;12;84;80;164
56 anys;73;66;139;7;6;13;80;72;152
57 anys;72;79;151;6;3;9;78;82;160
58 anys;89;84;173;11;4;15;100;88;188
59 anys;72;86;158;5;8;13;77;94;171
60 anys;89;89;178;4;8;12;93;97;190
61 anys;80;78;158;5;3;8;85;81;166
62 anys;83;70;153;10;4;14;93;74;167
63 anys;71;75;146;2;2;4;73;77;150
64 anys;62;61;123;7;2;9;69;63;132
65 anys;65;73;138;3;6;9;68;79;147
66 anys;65;68;133;2;3;5;67;71;138
67 anys;55;76;131;4;3;7;59;79;138
68 anys;56;58;114;1;3;4;57;61;118
69 anys;63;73;136;4;1;5;67;74;141
70 anys;64;58;122;3;4;7;67;62;129
71 anys;52;55;107;1;3;4;53;58;111
72 anys;54;75;129;2;3;5;56;78;134
73 anys;45;69;114;0;2;2;45;71;116
74 anys;56;65;121;0;1;1;56;66;122
75 anys;58;62;120;0;0;0;58;62;120
76 anys;51;52;103;0;1;1;51;53;104
77 anys;58;58;116;3;3;6;61;61;122
78 anys;54;47;101;0;1;1;54;48;102
79 anys;33;50;83;0;1;1;33;51;84
80 anys;38;48;86;0;1;1;38;49;87
81 anys;51;45;96;0;0;0;51;45;96
82 anys;20;19;39;1;0;1;21;19;40
83 anys;24;24;48;0;1;1;24;25;49
84 anys;26;41;67;0;0;0;26;41;67
85 anys o més;175;282;457;2;6;8;177;288;465
Total;5262;5200;10462;620;574;1194;5882;5774;11656

